Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,38797285,3.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,38797285,19.38
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38735812,"304,124.18"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38735812,"60,824.84"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38735814,"49,190.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38735814,"9,838.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38807679,"49,190.03"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38807679,"9,838.01"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38807681,"304,120.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,38807681,"60,824.10"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,IMT EQUIPMENT RECHARGE,INSIGHT DIRECT (UK) LTD,38808095,"21,086.40"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Maintenance,IMT EQUIPMENT RECHARGE,INSIGHT DIRECT (UK) LTD,38808095,"4,217.28"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Software/License,INFORMATION DEPARTMENT,CLOUD2 LTD,38845089,"35,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Software/License,INFORMATION DEPARTMENT,CLOUD2 LTD,38845089,"7,100.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Software/License,CIPHA - STP SHARED CARE RECORD,WHOLE SYSTEMS PARTNERSHIP LTD,38945070,"29,280.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2021,Computer Software/License,CIPHA - STP SHARED CARE RECORD,SYSTEM C HEALTHCARE LTD,39030738,"1,436,040.00"
