Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,ACTION,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Appl Special Cushions,SEDDON SUITE TRAUMA REHAB UNIT,CANON UK LTD,34175611,-35.37,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,AQUA MEMBERSHIP,CHIEF EXECUTIVE'S OFFICE,SALFORD ROYAL HOSPITALS NHS FOUNDATION TRUST,34622764,"40,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,34686014,"100,601.09",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,343,893.60 ",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Coding Review,FINANCE DIRECTORATE HQ,IQVIA TECHNOLOGY SERVICES LTD,34756776,"37,125.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,LIBRARY SERVICES,CANON UK LTD,34175611,-171.75,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,COVID,CAE TECHNOLOGY SERVICES LTD,34657067,"47,523.54",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,COVID,CAE TECHNOLOGY SERVICES LTD,34657067,"53,675.98",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,COVID,SOFTCAT PLC,34687231,"32,546.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,COVID,SOFTCAT PLC,34687231,"2,291.12",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,COVID,SOFTCAT PLC,34687231,"11,457.93",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,COVID,SOFTCAT PLC,34687231,"6,509.36",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,COVID,SOFTCAT PLC,34687231,"10,561.05",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,HIS programme costs - shared services,HP INC UK LTD,34757975,"1,040.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Hardware Purch,HIS programme costs - shared services,HP INC UK LTD,34757975,"53,836.90",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Maintenance,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,34570945,"29,595.50",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Maintenance,HUMAN RESOURCES - RESOURCING,CIVICA UK LTD,34570945,489.30,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,34623034,"50,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Computer Maintenance,HIS programme costs - shared services,CCUBE SOLUTIONS LTD,34623034,"10,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,34670625,"32,875.33",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Contr Photocopier Rental,PHARMACY GENERAL,CANON UK LTD,34175611,-60.69,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Contr Photocopier Rental,NORTH WEST HEE,CANON UK LTD,34699934,"37,389.69",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,34622773,"74,068.19",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,34741599,"70,141.57",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,34741638,"74,955.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Dressings,COVID,HENLEYS MEDICAL SUPPLIES LTD,34708699,"35,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Dressings,COVID,HENLEYS MEDICAL SUPPLIES LTD,34708699,"6,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Dressings,COVID,HENLEYS MEDICAL SUPPLIES LTD,34708699,"8,200.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,34422864,"5,200.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,SUPPLY CHAIN COORDINATION LIMITED,34544048,"47,936.69",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/06/2020,Ext Contr Laundry,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,34622085,85.00,,,
