Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,CompSwrPrch Additions,Balance Sheet,SYSTEM C HEALTHCARE LTD,"3,000,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"22,960.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,"4,592.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"23,000.70"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"4,600.14"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Hardware Purch,TRUST IT SYSTEMS,MULTITONE ELECTRONICS PLC,"28,642.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"37,873.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"7,574.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,"419,453.91"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,"83,890.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Maintenance,DIGITAL SOLUTIONS,PCTI SOLUTIONS LTD,"51,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Maintenance,DIGITAL SOLUTIONS,PCTI SOLUTIONS LTD,"10,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,GE MEDICAL SYSTEMS LTD,"35,498.95"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,GE MEDICAL SYSTEMS LTD,"7,099.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Computer Maintenance,NURSING ADMINISTRATION,DATIX LTD,"37,464.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,"43,018.43"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Equip Maint Contracts,RADIOGRAPHY WHISTON,CAM CRIS MANAGED S,"31,836.78"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Independent Sector,VARIOUS,FAIRFIELD INDEPENDENT HOSPITAL,"50,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Independent Sector,VARIOUS,FAIRFIELD INDEPENDENT HOSPITAL,"400,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"39,858.71"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,"7,971.74"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,"33,532.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,"6,706.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,"93,960.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,"18,792.15"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,"6,959.27"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,"35,989.82"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Laboratory Test Kits,A + E NURSING WHISTON,CHRYSTAL CONSULTING LTD,"7,197.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,"62,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Lease Rents,MMDA PROGRAMME COSTS - SHARED SERVICES,OAKMERE ESTATES (LIVERPOOL) LTD,"34,500.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2021,Lease Rents,REGIONAL VACCINATION CENTRE,ST HELENS RFC LTD,"40,130.87"
