Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,21066967,"103,917.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"518,946.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Computer Maintenance,HIS programme costs - shared services,VOICE CONNECT LTD,20981494,"69,105.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Computer Maintenance,PHARMACY GENERAL,JAC COMPUTER SERVICES LTD,20984168,"28,405.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,20845035,"727,858.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Professional Indemnity,CLINICAL CODING TRAINING & AUDIT,MDU SERVICES LTD,20783952,"184,525.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Professional Indemnity,MERSEY DEANERY PROJECT,MDU SERVICES LTD,20783955,"69,354.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Professional Indemnity,HUMAN RESOURCES,MDDUS,20791531,"36,066.56",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Professional Indemnity,HUMAN RESOURCES,MDDUS,20815862,"72,318.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,20794426,"1,477.47",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20794426,623.99,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,20794426,487.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,DIABETES SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,20794426,346.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20794426,330.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,20794426,360.15,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20794426,773.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,20794426,"1,913.99",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20794426,546.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20794426,114.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,20794426,56.23,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20794426,134.61,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SEDDON SUITE TRAUMA REHAB UNIT,LIAISON FINANCIAL SERVICES LTD,20794426,135.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,SOHT Histopathology Medical Staff,LIAISON FINANCIAL SERVICES LTD,20794426,373.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,20837314,"1,354.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,20837314,631.35,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/11/2016,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,20837314,802.50,
