Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,25271427,"109,178.75",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,25534688,"109,178.75",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"726,524.40 ",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Computer Hardware Purch,HIS programme costs - shared services,CSC COMPUTER SCIENCES LTD,25439186,"30,000.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Computer Maintenance,HIS programme costs - shared services,GE MEDICAL SYSTEMS LTD,25290303,"39,012.96",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Computer Maintenance,TRUST IT SYSTEMS,JAC COMPUTER SERVICES LTD,25536634,"43,827.60",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Computer Software/License,INFORMATION DEPARTMENT,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,24473691,"35,000.00",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Computer Software/License,NURSING ADMINISTRATION,DATIX LTD,25245523,"32,363.33",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Computer Software/License,HIS programme costs - shared services,INSIGHT DIRECT (UK) LTD,25585145,"33,709.52",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,25318780,"53,476.61",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,25491141,"30,698.84",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,25413296,"81,467.04",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25273179,206.23,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25273179,623.76,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25273179,236.83,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25273179,65.94,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25273179,"1,111.50",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25273179,390.00,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25273179,340.28,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25273179,"1,197.64",,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25273179,373.99,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25273179,249.43,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25273179,522.76,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25273179,581.82,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25273179,194.28,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,RADIOGRAPHY WHISTON,LIAISON FINANCIAL SERVICES LTD,25273179,134.66,,,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25273179,800.41,,,,,
