Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Audit Fees: Statutory,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,42064894," 34,200.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,41868106," 44,151.04 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,CompSwrPrch Additions,Balance Sheet,INSIGHT DIRECT (UK) LTD,42037404," 309,278.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,BT PLC,41987602, 304.20 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,BT PLC,41987602," 51,439.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42037524," 36,987.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42037524," 7,397.40 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42037531," 22,192.20 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,42037531," 4,438.44 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,41441065," 36,512.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,41441065," 7,302.50 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,41868047," 59,822.62 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,MTI TECHNOLOGY LTD,41868047," 11,964.52 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,PHOENIX SOFTWARE LTD,41884525," 35,084.22 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,PHOENIX SOFTWARE LTD,41884525," 7,016.84 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,TRUST IT SYSTEMS,BAXTER HEALTHCARE LTD,42155084," 53,854.71 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Maintenance,TRUST IT SYSTEMS,BAXTER HEALTHCARE LTD,42155084," 10,770.94 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Software/License,I T EXECUTIVE,SUNRISE SOFTWARE LTD,41822576," 24,502.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,41913802," 291,655.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Software/License,HUMAN RESOURCES - RESOURCING,SOFTCAT PLC,41913802," 58,331.02 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Software/License,SEXUAL HEALTH,IDOX SOFTWARE LTD,41971262," 22,443.17 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Software/License,SEXUAL HEALTH,IDOX SOFTWARE LTD,41971262," 4,488.63 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Computer Software/License,HUMAN RESOURCES - RESOURCING,LOCUMTAP LTD,42064783," 90,000.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,41877746," 39,482.30 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41913494, 559.14 
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLIANCE HEALTHCARE DISTRIBUTION LTD,41913494," 2,795.69 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Drugs,DRUGS/M+S UNALLOCATED WH,ALLOGA UK LTD,41927199," 3,926.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,VENTURI CARDIOLOGY LTD,41885752," 28,200.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,41900281," 4,570.48 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2022,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,41900281," 6,177.68 "
