Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,31284247,"93,470.54",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Catering Equip Disposable,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,31274774,387.60,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,134,053.00 ",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,30449635,"400,487.31",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Computer Hardware Purch,HIS programme costs - shared services,SOFTCAT PLC,31191427,"28,069.28",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,31311068,"68,550.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Computer Maintenance,HIS programme costs - shared services,SYSTEM C HEALTHCARE LTD,30997997,"361,412.03",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Computer Maintenance,TRUST IT SYSTEMS,JAC COMPUTER SERVICES LTD,31067443,"158,616.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Computer Maintenance,FINANCE DIRECTORATE HQ,CIVICA UK LTD,31105551,"38,831.28",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Computer Software/License,UNIFIED COMMS PROJECT,SOFTCAT PLC,31049037,"29,391.12",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,31313697,"32,213.08",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,10003266,CAM CRIS MANAGED S,"30,244.80 ",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Laboratory Chemicals,WARD 3F PAEDIATRICS,AAH PHARMACEUTICALS LTD,31274774,220.00,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,31300758,"87,703.60",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,31300759,"69,329.33",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Laboratory Equipment,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,31300763,"48,259.13",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,30645743,"26,526.26",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Med & Surg Equip General,FINANCE DIRECTORATE HQ,BOSTON SCIENTIFIC LTD,31115414,"31,200.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,AAH PHARMACEUTICALS LTD,31274774,775.20,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Med & Surg Equip General,THEATRES BURNS + PLASTICS,AAH PHARMACEUTICALS LTD,31274774,108.75,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2019,Med & Surg Equip General,THEATRES MAIN ST HELEN'S,AAH PHARMACEUTICALS LTD,31274774,65.25,,,
