Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Computer Hardware Purch,HIS programme costs - shared services,DE LAGE LANDEN LEASING LTD,25951860,"360,000.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Computer Hardware Purch,HIS programme costs - shared services,MULTITONE ELECTRONICS PLC,25966074,"22,301.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Computer Hardware Purch,HIS programme costs - shared services,AUDIT COMMUNICATIONS LTD,26222143,"24,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Computer Maintenance,HIS programme costs - shared services,MIRTH LTD,25952141,"27,907.20"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Computer Maintenance,CCG WI-FI PROJECT,BT PLC,26124727,"34,221.60"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Computer Software/License,MEDWAY Project,SYSTEM C HEALTHCARE LTD,25922789,"75,600.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Computer Software/License,HIS programme costs - shared services,DE LAGE LANDEN LEASING LTD,26021667,"67,200.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,26083671,"28,633.96"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,26208492,"52,161.99"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,26208539,"35,308.98"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,26197686,"34,800.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,25955254,"53,450.11"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Professional Indemnity,WEST MIDLANDS PROJECT,MDU SERVICES LTD,26043534,"169,641.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Professional Indemnity,MERSEY DEANERY PROJECT,MDU SERVICES LTD,26043535,"68,282.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25986972,703.90
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25986972,450.23
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25986972,193.13
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25986972,248.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25986972,194.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25986972,"1,358.04"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25986972,858.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25986972,871.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25986972,661.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25986972,158.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25986972,360.98
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25986972,607.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25986972,391.44
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25986972,162.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25986972,763.88
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25986972,135.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25986973,703.29
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25986973,495.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25986973,262.37
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25986973,616.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25986973,"1,121.08"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25986973,858.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25986973,782.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25986973,159.69
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25986973,158.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25986973,152.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25986973,359.11
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25986973,440.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25986973,122.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25986973,800.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25986973,163.47
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,25986973,256.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,A + E MEDICAL STAFF WH,ST HELENS ROTA,26023301,"36,036.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26182670,985.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26182670,663.75
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26182670,342.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182670,401.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26182670,942.33
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26182670,390.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26182670,"1,212.66"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182670,406.15
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26182670,94.39
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182670,407.06
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182670,131.52
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182670,466.34
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26182670,154.67
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182670,800.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26182670,208.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26182670,359.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182670,92.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26182672,830.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26182672,749.70
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26182672,161.68
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182672,456.89
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26182672,"1,335.07"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26182672,448.46
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26182672,"1,622.19"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182672,307.61
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26182672,190.09
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182672,700.81
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182672,157.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182672,521.57
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26182672,144.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182672,960.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26182672,141.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26182672,467.01
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,26182673,866.31
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,26182673,587.72
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,26182673,410.74
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,26182673,"1,104.38"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,26182673,897.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,26182673,912.17
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182673,370.07
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,26182673,158.41
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182673,641.93
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182673,181.45
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182673,484.66
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,26182673,160.18
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,26182673,400.20
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,26182673,133.85
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,SOHT Microbiology Medical Staff,LIAISON FINANCIAL SERVICES LTD,26182673,249.43
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Administration Fee,UROLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,26182673,564.83
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,IGComp3PSoft - Additions,Balance Sheet,CSC COMPUTER SCIENCES LTD,25787853,"28,428.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Independent Sector,LLP,ST HELENS ORTHOPAEDICS,26220885,"410,305.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,IT Additions,Balance Sheet,CSC COMPUTER SCIENCES LTD,25787853,"28,428.55"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,HAEMONETICS LTD,25908355,"34,784.63"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Laboratory Chemicals,CHEMICAL PATHOLOGY DEPT,SIEMENS HEALTHCARE DIAGNOSTICS LTD,26040694,"155,605.81"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Laboratory Chemicals,HAEM + BLOOD TRANSFUSION,SYSMEX UK LTD,26057249,"41,581.79"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,25906930,"334,648.57"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Laboratory Reagents,HISTOPATHOLOGY/MORTUARY,ROCHE DIAGNOSTICS LTD,25973663,"151,558.37"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2018,Lease Rents,PFI DESIGN + CONSTRUCTION,EDDISONS COMMERCIAL PROPERTY MANAGEMENT LTD,26165476,"4,114.30"
