Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,25843836,"109,178.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Computer Hardware Purch,HIS programme costs - shared services,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),25845498,"117,244.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Computer Maintenance,INFORMATION DEPARTMENT,CRAB CLINICAL INFORMATICS LTD,25787881,"37,530.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Computer Maintenance,HIS programme costs - shared services,IT HEALTH UK LTD,25893050,"34,443.22",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Computer Maintenance,HIS programme costs - shared services,SOFTCAT LTD,25658963,"21,306.01",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Computer Software/License,HIS programme costs - shared services,CIVICA UK LTD,25761714,"104,040.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25702805,656.37,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25702805,"1,154.27",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25702805,151.39,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25702805,47.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25702805,878.42,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25702805,"1,014.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,25702805,858.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,25702805,803.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,25702805,267.31,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,25702805,94.39,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,HISTOPATHOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,25702805,387.09,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25702805,704.52,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,25702805,182.83,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,RESPIRATORY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25702805,400.20,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,SOHT Blood Sciences,LIAISON FINANCIAL SERVICES LTD,25702805,125.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,25702806,331.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,25702806,"1,218.57",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,25702806,171.27,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,25702806,144.07,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,28/02/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,25702806,121.32,
