Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,29235023,"-27,407.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,29298928,"110,225.51",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,28668885,"364,346.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,29056246,"-437,215.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Computer Hardware Purch,INNOVATION TEAM,SOFTCAT PLC,29288381,"56,249.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Computer Hardware Purch,COMMUNITY CARDIAC TEAM,CANON UK LTD,29436126,"1,905.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Computer Maintenance,HIS programme costs - shared services,ADVANCED HEALTH & CARE LTD,29297501,"54,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Computer Maintenance,NURSING ADMINISTRATION,DATIX LTD,29398383,"40,777.78",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Computer Software/License,CHIEF EXECUTIVE'S OFFICE,CRAB CLINICAL INFORMATICS LTD,29398224,"31,275.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,29127813,"43,560.41",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,29435875,"-26,032.88",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,29127938,"-47,886.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,29145307,"-42,279.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,29397976,"-57,247.58",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Ext Contr Laundry,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,29264005,"11,445.70",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Ext Contr Laundry,WHISTON EQUIPMENT POOL,DRIVE DEVILBISS SIDHIL LTD,29270173,"25,146.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,29297214,222.91,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29297214,107.65,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,CARDIO-RESPIRATORY (ECG),LIAISON FINANCIAL SERVICES LTD,29297214,25.84,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29297214,327.95,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,29297214,427.51,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,FRACTURE CLINIC,LIAISON FINANCIAL SERVICES LTD,29297214,5.65,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,29297214,204.02,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,29297214,125.92,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,HISTOPATHOLOGY/MORTUARY,LIAISON FINANCIAL SERVICES LTD,29297214,60.70,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,29297214,244.89,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/01/2019,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,29297214,184.16,
