Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Blood Products,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,"1,085.91",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,19652966,"103,917.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Computer Maintenance,HIS programme costs - shared services,MIRTH LTD,19459356,"30,555.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Computer Maintenance,SOHT General Pathology,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,"82,338.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Computer Maintenance,HIS programme costs - shared services,FUZZELOGIC SOLUTIONS,19570932,"30,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Computer Software/License,TRUST IT SYSTEMS,CSC COMPUTER SCIENCES LTD,19695641,"60,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Drugs,SOHT General Pathology,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,103.44,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,IT Additions,Balance Sheet,MISCO,19696189,"30,737.38",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Laboratory Equipment,HISTOPATHOLOGY/MORTUARY,A MENARINI DIAGNOSTICS UK LTD,19429817,"40,400.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Laboratory Equipment,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19454793,-856.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Laboratory Equipment,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,"94,762.14",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Laboratory External Tests,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,"4,618.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Laboratory Reagents,SOHT Blood Sciences,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,19517442,89.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Laboratory Reagents,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,19669547,"59,314.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Laboratory Test Kits,MICROBIOLOGY DEPT,BIOMERIEUX UK LTD,19456835,"300,950.87",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Med Equip Additions,Balance Sheet,THERMO FISHER DIAGNOSTIC LTD,19507036,"30,780.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Med Equip Additions,Balance Sheet,ANETIC AID LTD,19595603,"26,862.19",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,19454808,"156,607.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,19532010,"779,448.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Miscellaneous Expenditure,PFI ENABLING WORKS,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,19570018,"695,100.71",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Miscellaneous Expenditure,PFI UNITARY PAYMENT,NEW HOSPITALS (ST HELENS & KNOWSLEY) LTD,19649017,"14,135,844.98",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,19650890,"40,700.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,19454807,"125,411.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,19477558,"129,228.56",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,19573361,"149,113.67",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,7/31/2016,Various supplies,Various departments,NHS SUPPLY CHAIN,19698996,"152,928.13",
