Department Family,Entity,Date,Expense Type,Expense Area,Supplier,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,COMMUNITY CARDIAC TEAM,CANON UK LTD,308.28,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,COMMUNITY CARDIAC TEAM,CANON UK LTD,"1,671.74",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,COMMUNITY CARDIAC TEAM,CANON UK LTD,396.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"22,723.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,TRUST RECHARGES,HP INC UK LTD,"4,544.76",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"42,982.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"1,988.75",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"98,424.90",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"6,292.80",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"53,065.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"24,625.18",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"121,223.20",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,MAINTEL EUROPE LTD,"69,720.39",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"162,708.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"2,648.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"1,041.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"33,279.54",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"18,353.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"7,006.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"1,450.15",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"44,096.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,570.40,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"89,102.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,839.60,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"6,075.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Hardware Purch,BUSINESS DEVELOPMENT INCOME,CDW LTD,"33,498.69",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"302,936.55",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,"60,587.31",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,"36,512.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,STHK SWITCHBOARD,INSIGHT DIRECT (UK) LTD,"7,302.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,BUSINESS DEVELOPMENT INCOME,CDW LTD,"2,572.44",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,BUSINESS DEVELOPMENT INCOME,CDW LTD,"1,011.84",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2021,Computer Maintenance,BUSINESS DEVELOPMENT INCOME,CDW LTD,"4,654.00",
