Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Char Fund Contra Acc Curr,Balance Sheet,CARL ZEISS LTD,22160913,"27,119.72",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Computer Hardware Purch,HIS programme costs - shared services,DE LAGE LANDEN LEASING LTD,22077962,"360,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Computer Maintenance,HIS programme costs - shared services,MULTITONE ELECTRONICS PLC,21354324,"21,422.85",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Computer Maintenance,HIS programme costs - shared services,BMS (UK) LTD,22203192,"31,632.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Computer Software/License,TRUST IT SYSTEMS,CSC COMPUTER SCIENCES LTD,22241082,"36,000.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Computer Software/License,Trust internal recharges,INSIGHT DIRECT (UK) LTD,22339557,"29,953.62",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,NHS SUPPLY CHAIN,22061963,"53,450.11",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Equip Maint Contracts,RADIOGRAPHY WHISTON,,SSC - SO - CARESTREAM HEALTH,"34,392.00 ",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22077035,"1,249.93",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22077035,391.76,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22077035,875.25,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,22077035,900.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22077035,477.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22077035,224.18,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22077035,683.11,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,OBS + GYNAE MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22077035,667.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,OPHTHALMOLOGY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22077035,165.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22077035,370.03,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PHARMACY GENERAL,LIAISON FINANCIAL SERVICES LTD,22077035,54.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,RADIOLOGY MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22077035,22.05,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,22109387,"1,611.43",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22109387,"1,182.11",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22109387,871.88,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,22109387,487.50,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ENT MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22109387,328.43,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,22109387,945.62,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,GENERAL SURGERY MEDICAL,LIAISON FINANCIAL SERVICES LTD,22109387,569.03,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,22109387,345.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ORTHODONTICS & ORAL & FACIAL SURGERY,LIAISON FINANCIAL SERVICES LTD,22109387,367.65,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,ORTHOPAEDIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22109387,89.70,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/03/2017,Administration Fee,PAEDIATRIC MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,22109387,255.12,
