Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode,VAT Registration Number,Purchase Invoice Number,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616616,"25,981.79",DD2 1UB,663726417,5080320827,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616617,"30,795.50",DD2 1UB,663726417,5080322196,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616618,"11,777.86",DD2 1UB,663726417,5080322200,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,KARL STORZ ENDOSCOPY UK LTD,46616619,"18,253.48",DD2 1UB,663726417,5080322332,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,OLYMPUS KEYMED,46629614,"151,279.38",SS2 5QH,250317495,A1758027,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,PHILIPS ELECTRONICS UK LTD,46629617,"16,626.69",GU14 6XW,407850060,9022512703,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,PHILIPS ELECTRONICS UK LTD,46629618,"40,833.40",GU14 6XW,407850060,7300408960,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629621,"228,200.00",WD24 4WW,165103003,23030027,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629622,"488,400.00",WD24 4WW,165103003,23030899,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629623,"1,130,000.00",WD24 4WW,165103003,23030903,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629624,"469,000.00",WD24 4WW,165103003,23030902,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,VAT Cont Out Serv Inp Tax,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629625,"260,000.00",WD24 4WW,165103003,23030900,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629621,"1,141,000.00",WD24 4WW,165103003,23030027,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629622,"2,442,000.00",WD24 4WW,165103003,23030899,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629623,"5,650,000.00",WD24 4WW,165103003,23030903,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629624,"2,345,000.00",WD24 4WW,165103003,23030902,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,AUC Additions,Balance Sheet,VINCI CONSTRUCTION UK LTD,46629625,"1,300,000.00",WD24 4WW,165103003,23030900,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,"Books, Journals & Subscr",LIBRARY SERVICES,UPTODATE INC,46464844,"48,180.68",MA 02241 2094,,8558475,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,CompSwrPrch Additions,Balance Sheet,PHILIPS ELECTRONICS UK LTD,46629618,"204,167.00",GU14 6XW,407850060,7300408960,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,46423192,"27,800.00",RG12 1LF,635823528,7402905197,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Hardware Purch,MMDA PROGRAMME COSTS - SHARED SERVICES,DELL CORPORATION LTD,46423192,"5,560.00",RG12 1LF,635823528,7402905197,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,SYSTEM C HEALTHCARE LTD,46392676,"428,600.00",CV37 6NT,927438206,033903,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,QA LTD,46497630,"40,000.00",LS12 6BD,864455303,QASIN000285675,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Maintenance,MMDA PROGRAMME COSTS - SHARED SERVICES,QA LTD,46497630,"8,000.00",LS12 6BD,864455303,QASIN000285675,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/04/2023,Computer Maintenance,HISTOPATHOLOGY/MORTUARY,PHILIPS UK AND IRELAND,46549003,"91,309.56",GU2 8XG,GB407850060,7300409558,
