Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,31506456,"93,470.54",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,CNST contributions,CLINICAL NEGLIGENCE,10003266,NHSLACONT-T213,"1,134,053.00 ",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Computer Hardware Purch,TRUST IT SYSTEMS,SYSTEM C HEALTHCARE LTD,31311137,"30,371.75",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,31371783,"70,414.17",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Computer Hardware Purch,HIS programme costs - shared services,SPECIALIST COMPUTER CENTRES PLC,31485206,"45,726.32",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Computer Hardware Purch,HIS programme costs - shared services,BT PLC,31551258,"32,572.46",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Computer Maintenance,HIS programme costs - shared services,SYSTEM C HEALTHCARE LTD,31387507,"361,412.03",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Computer Maintenance,BUSINESS DEVELOPMENT INCOME,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),31561713,"32,260.39",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Computer Software/License,REGIONAL CANCER TRANSFORMATION,HEALTHCARE COMMUNICATIONS UK LTD,31361965,"30,000.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,31481458,"31,814.14",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,31648768,"35,656.39",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,31431321,"21,801.16",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,31431327,"21,801.16",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,31519043,"21,801.16",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,IT Additions,Balance Sheet,SPECIALIST COMPUTER CENTRES PLC,31573420,"138,872.86",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Laboratory Quality Ctrl,PATHOLOGY GENERAL,CLINISYS SOLUTIONS LTD,31521331,"81,229.61",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Laboratory Reagents,MICROBIOLOGY DEPT,CHRYSTAL CONSULTING LTD,31335776,"356,526.42",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Laboratory Test Kits,POINT OF CARE,CHRYSTAL CONSULTING LTD,30782939,"43,005.83",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Lease Rents,INFORMATION DEPARTMENT,OAKMERE ESTATES (LIVERPOOL) LTD,31649067,"29,082.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,31401260,"42,857.62",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Med & Surg Equip General,GEN MED ENDOSCOPY H2,BOSTON SCIENTIFIC LTD,31468110,"26,746.76",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Med & Surg Maint Contract,Cold Decontamination,IM MED LTD,31575336,"70,999.87",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Med Equip Additions,Balance Sheet,VERATHON MEDICAL (UK) LTD,31470027,"41,400.00",,,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/08/2019,Miscellaneous Expenditure,HSDU WHISTON,SYNERGY HEALTH (UK) LTD,31464695,"171,665.80",,,
