Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,27308579,"-30,426.30"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,27364867,"110,225.51"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,CNST contributions,CLINICAL NEGLIGENCE,,SSC NHSLA CNST,"971,118.00 "
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Computer Maintenance,HIS programme costs - shared services,EMIS (EGTON MEDICAL INFORMATION SYSTEMS LTD),27259662,"152,400.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Computer Maintenance,HIS programme costs - shared services,HEALTHCARE GATEWAY LTD,27337172,"82,584.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Computer Maintenance,HIS programme costs - shared services,CIS ONCOLOGY LTD,27338814,"94,416.34"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Computer Maintenance,HIS programme costs - shared services,SUNQUEST INFORMATION SYSTEMS (EUROPE) LTD,27422436,"81,624.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Computer Software/License,NURSING ADMINISTRATION,ALLOCATE SOFTWARE PLC,27477412,"26,760.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27269467,"29,718.49"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27459216,"31,984.75"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Data Lines,HIS programme costs - shared services,VIRGIN MEDIA BUSINESS LTD,27459253,"-81,798.42"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Equip Maint Contracts,RADIOGRAPHY WHISTON,INTEGRATED RADIOLOGICAL SERVICES LTD,27357702,"27,780.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Technical services,BUSINESS DEVELOPMENT INCOME,PCTI SOLUTIONS LTD,27365631,"25,900.00"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,A + E MEDICAL STAFF WH,LIAISON FINANCIAL SERVICES LTD,27323827,688.49
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,ACUTE MEDICAL UNIT,LIAISON FINANCIAL SERVICES LTD,27323827,315.00
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,B + P MEDICAL STAFF,LIAISON FINANCIAL SERVICES LTD,27323827,265.14
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARDIOLOGY SNR MEDICAL,LIAISON FINANCIAL SERVICES LTD,27323827,126.22
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,CARE OF ELDERLY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27323827,163.12
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,DERMATOLOGY,LIAISON FINANCIAL SERVICES LTD,27323827,643.50
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GEN MEDICINE MEDICAL STF,LIAISON FINANCIAL SERVICES LTD,27323827,"1,004.44"
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,GENERAL SURGERY PRE OP,LIAISON FINANCIAL SERVICES LTD,27323827,263.82
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,31/07/2018,Administration Fee,MICROBIOLOGY MED STAFF,LIAISON FINANCIAL SERVICES LTD,27323827,205.86
