Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Audit Fees: Statutory,FINANCE DIRECTORATE HQ,GRANT THORNTON UK LLP,35496414,"29,460.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Blood Products,HAEM + BLOOD TRANSFUSION,NHS BLOOD & TRANSPLANT,35582693,"100,601.09",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,CNST contributions,CLINICAL NEGLIGENCE,NHSLACONT-T213,,"1,343,893.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,ETTF,BT PLC,35527899,"5,301.12",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,ETTF,BT PLC,35527899,741.12,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,ETTF,BT PLC,35527899,"2,146.66",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,ETTF,BT PLC,35527899,"24,317.08",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,ETTF,BT PLC,35527899,"7,781.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,ETTF,BT PLC,35527899,"13,057.73",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,HIS PROGRAMME COSTS - SHARED SERVICES,DELL FINANCIAL SERVICES,35456333,"254,579.66",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,HIS PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,35417893,"26,525.50",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Hardware Purch,HIS PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,35417893,"5,305.10",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Maintenance,HIS PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,35704154,"12,320.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Maintenance,HIS PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,35704154,"77,952.00",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Maintenance,HIS PROGRAMME COSTS - SHARED SERVICES,INSIGHT DIRECT (UK) LTD,35704154,"18,054.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,"2,869.60",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,74.66,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,292.80,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,175.68,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,206.00,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,"28,907.22",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,622.26,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,"11,218.45",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,91.49,
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,"8,754.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Computer Software/License,HIS PROGRAMME COSTS - SHARED SERVICES,SPECIALIST COMPUTER CENTRES PLC,35704159,"2,393.82",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Continence Products,COMMUNITY CONTINENCE SERVICE,ESSITY UK LTD,35661387,"35,017.96",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Data Lines,HIS PROGRAMME COSTS - SHARED SERVICES,VIRGIN MEDIA BUSINESS LTD,35661436,"76,698.40",
Department of Health,St. Helens&Knowsley Hospitals NHS Trust,30/09/2020,Equip Maint Contracts,RADIOGRAPHY WHISTON,GE MEDICAL SYSTEMS LTD,35617365,"20,855.06",
